Product code,Bureau of Meteorology station number,Year,Month,Mean minimum temperature (°C),Quality
IDCJAC0004,040214,1887,01,21.2,Y
IDCJAC0004,040214,1887,02,20.2,Y
IDCJAC0004,040214,1887,03,20.6,Y
IDCJAC0004,040214,1887,04,17.1,Y
IDCJAC0004,040214,1887,05,11.6,Y
IDCJAC0004,040214,1887,06,8.9,Y
IDCJAC0004,040214,1887,07,9.2,Y
IDCJAC0004,040214,1887,08,10.6,Y
IDCJAC0004,040214,1887,09,12.0,Y
IDCJAC0004,040214,1887,10,14.7,Y
IDCJAC0004,040214,1887,11,16.1,Y
IDCJAC0004,040214,1887,12,18.0,Y
IDCJAC0004,040214,1888,01,19.1,Y
IDCJAC0004,040214,1888,02,20.3,Y
IDCJAC0004,040214,1888,03,17.4,Y
IDCJAC0004,040214,1888,04,16.0,Y
IDCJAC0004,040214,1888,05,12.3,Y
IDCJAC0004,040214,1888,06,10.0,Y
IDCJAC0004,040214,1888,07,8.7,Y
IDCJAC0004,040214,1888,08,9.1,Y
IDCJAC0004,040214,1888,09,12.7,Y
IDCJAC0004,040214,1888,10,15.7,Y
IDCJAC0004,040214,1888,11,17.6,Y
IDCJAC0004,040214,1888,12,19.8,Y
IDCJAC0004,040214,1889,01,20.0,Y
IDCJAC0004,040214,1889,02,20.4,Y
IDCJAC0004,040214,1889,03,19.7,Y
IDCJAC0004,040214,1889,04,17.8,Y
IDCJAC0004,040214,1889,05,15.5,Y
IDCJAC0004,040214,1889,06,10.5,Y
IDCJAC0004,040214,1889,07,10.9,Y
IDCJAC0004,040214,1889,08,11.0,Y
IDCJAC0004,040214,1889,09,13.0,Y
IDCJAC0004,040214,1889,10,15.3,Y
IDCJAC0004,040214,1889,11,18.1,Y
IDCJAC0004,040214,1889,12,20.4,Y
IDCJAC0004,040214,1890,01,19.8,Y
IDCJAC0004,040214,1890,02,20.1,Y
IDCJAC0004,040214,1890,03,19.5,Y
IDCJAC0004,040214,1890,04,16.1,Y
IDCJAC0004,040214,1890,05,13.4,Y
IDCJAC0004,040214,1890,06,11.9,Y
IDCJAC0004,040214,1890,07,7.9,Y
IDCJAC0004,040214,1890,08,8.5,Y
IDCJAC0004,040214,1890,09,13.1,Y
IDCJAC0004,040214,1890,10,15.7,Y
IDCJAC0004,040214,1890,11,17.2,Y
IDCJAC0004,040214,1890,12,19.0,Y
IDCJAC0004,040214,1891,01,21.4,Y
IDCJAC0004,040214,1891,02,19.3,Y
IDCJAC0004,040214,1891,03,18.4,Y
IDCJAC0004,040214,1891,04,16.4,Y
IDCJAC0004,040214,1891,05,13.1,Y
IDCJAC0004,040214,1891,06,10.0,Y
IDCJAC0004,040214,1891,07,8.9,Y
IDCJAC0004,040214,1891,08,9.3,Y
IDCJAC0004,040214,1891,09,11.7,Y
IDCJAC0004,040214,1891,10,14.5,Y
IDCJAC0004,040214,1891,11,17.3,Y
IDCJAC0004,040214,1891,12,18.9,Y
